;Aard van de afgehandelde klachten, totaal 1.644
Alcoholmisbruik;
Financieel onjuist handelen;8
Geen of onvoldoende zorg;395
Geestelijke toestand;3
Grensoverschrijdend gedrag;33
Lichamelijke toestand;0
Niet of te laat komen;6
Niet of te laat verwijzen;26
Onheuse bejegening;72
Onjuiste behandeling of verkeerde diagnose;570
Onjuiste verklaring of rapport;172
Onvoldoende informatie;58
Onzorgvuldige dossiervorming;14
Opiumwetmiddelenmisbruik;0
Schending beroepsgeheim;56
Overige klachten;231
