﻿Aard van de afgehandelde klachten;Zwolle;Amsterdam;’s-Hertogenbosch
Alcoholisch misbruik (totaal 0);;;
Financieel onjuist handelen (totaal 6);;5;1
Geen of onvoldoende zorg (totaal 116);57;38;21
Geestelijke toestand (totaal 1);;1;
Grensoverschrijdend gedrag (totaal 29);6;19;4
Lichamelijke toestand (totaal 0);;;
Misbruik Opiumwetmiddelen (totaal 2);;;2
Niet integer handelen (totaal 0);;;
Niet of te laat komen (totaal 2);1;;1
Niet of te laat verwijzen (totaal 14);7;6;1
Onheuse bejegening (totaal 27);13;9;5
Onjuist rapport of verklaring (totaal 87);38;32;17
Onjuiste behandeling of verkeerde diagnose (totaal 264);129;112;23
Onvoldoende informatie (totaal 27);5;11;11
Onzorgvuldige dossiervorming (totaal 12);;6;6
Schending beroepsgeheim (totaal 15);4;9;2
Overige klachten (totaal 325);77;131;117
