Afgehandelde klachten per beroepsgroep;Per 1000 zorgverleners;(totaal 927);Aantal werkzame zorgverleners per beroepsgroep (totaal 396.898)
Apothekers;1,25;8;6375
Artsen;7,24;581;80246
Fysiotherapeuten;0,33;13;38830
Gezondheidszorgpsychologen;3,73;70;18773
Klinisch technologen;0;0;384
Orthopedagoog-generalisten;1,31;3;2295
Physician assistants;0,53;1;1886
Psychotherapeuten;3,54;20;5650
Tandartsen;5,04;64;12708
Verloskundigen;2,15;11;5118
Verpleegkundigen;0,35;79;223844
Bachelor medisch hulpverlener;0;0;306
Geregistreerd-mondhygiënisten;0;0;789
